SID,Date,Time,Loc ID,Location,pH,Free Cl,Color,Iron,Mn,Turb,Calcium,DO
83906,11/17/2015, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
83947,12/01/2015, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
83980,12/07/2015, ,"42","290 ROCKLAND STREET                               ", , ,0,0.04,0.017,0.00,1047.00, 
84013,12/22/2015, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84046,01/05/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84079,01/12/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84112,01/26/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84145,02/02/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84178,02/09/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84211,02/16/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84244,02/23/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84277,03/01/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84310,03/08/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84346,03/15/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84379,03/22/2016, ,"42","290 ROCKLAND STREET                               ", , ,5,0.03,0.016,0.00,118.00, 
84412,04/12/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84445,04/26/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
84478,05/03/2016, ,"42","290 ROCKLAND STREET                               ", , , , ,0.00, , 
48307,08/05/2014, ,"44","1247 Main Street                                  ", , ,16,0.16,0.090, ,245.00, 
48534,08/12/2014, ,"44","1247 Main Street                                  ", , ,2,0.10,0.054, ,251.00, 
245,04/08/2014, ,"45","127 AMERICAN ELM AVE.                             ", , ,4,0.00,0.020, ,161.00, 
322,05/13/2014, ,"45","127 AMERICAN ELM AVE.                             ", , ,3,0.02,0.022, ,192.00, 
48655,08/26/2014, ,"45","127 WALNUT STREET                                 ", , ,6,0.02,0.027, ,215.00, 
2199,09/09/2014, ,"45","127 WALNUT STREET                                 ", , ,0,0.03,0.016, ,212.00, 
76169,09/16/2014, ,"45","127 WALNUT STREET                                 ", , ,0,0.02,0.019, ,207.00, 
76109,09/23/2014, ,"45","127 WALNUT STREET                                 ", , ,3,0.06,0.021, ,204.00, 
52533,09/30/2014, ,"45","127 WALNUT STREET                                 ", , ,3,0.02, , , , 
52549,10/07/2014, ,"45","127 WALNUT STREET                                 ", , ,20,0.02,0.052, ,182.00, 
77060,10/14/2014, ,"45","127 WALNUT STREET                                 ", , ,0,0.02,0.019, ,133.00, 
77087,10/21/2014, ,"45","127 WALNUT STREET                                 ", , ,5,0.02,0.025, ,142.00, 
77140,11/04/2014, ,"45","127 WALNUT STREET                                 ", , ,4,0.01,0.029, ,117.00, 
77165,11/12/2014, ,"45","127 WALNUT STREET                                 ", , ,2,0.01,0.023, ,121.00, 
77205,11/25/2014, ,"45","127 WALNUT STREET                                 ", , ,0,0.02,0.035, ,93.00, 
79177,12/09/2014, ,"45","127 WALNUT STREET                                 ", , ,0,0.02,0.017, ,119.00, 
79210,12/16/2014, ,"45","127 WALNUT STREET                                 ", , ,0,0.01,0.020, ,120.00, 
79274,12/23/2014, ,"45","127 WALNUT STREET                                 ", , ,7,0.03,0.043, ,106.00, 
79292,12/30/2014, ,"45","127 WALNUT STREET                                 ", , ,4,0.02,0.019, ,116.00, 
79317,01/06/2015, ,"45","127 WALNUT STREET                                 ", , ,4,0.03,0.020, , , 
79367,03/17/2015, ,"45","127 WALNUT STREET                                 ", , ,0,0.01,0.015, ,146.00, 
79384,05/19/2015, ,"45","127 WALNUT STREET                                 ",7.36, ,3,0.01,0.020, , , 
79699,07/07/2015, ,"45","127 WALNUT STREET                                 ", , ,6,0.02,0.028, ,135.00, 
79728,07/14/2015, ,"45","127 WALNUT STREET                                 ", , ,18,0.02,0.062, ,153.00, 
79755,07/21/2015, ,"45","127 WALNUT STREET                                 ", , ,6,0.02,0.032, ,191.00, 
80130,08/04/2015, ,"45","127 WALNUT STREET                                 ", , ,8,0.02,0.028, ,167.00, 
80165,08/11/2015, ,"45","127 WALNUT STREET                                 ", , ,2,0.01,0.036, ,140.00, 
80200,08/18/2015, ,"45","127 WALNUT STREET                                 ", , ,4,0.02,0.028, ,155.00, 
80841,08/25/2015, ,"45","127 WALNUT STREET                                 ", , ,5,0.02,0.020, ,177.00, 
80901,09/22/2015, ,"45","127 WALNUT STREET                                 ", , ,6,0.06,0.030, ,165.00, 
80965,10/06/2015, ,"45","127 WALNUT STREET                                 ", , ,6,0.02,0.015, ,168.00, 
80997,10/13/2015, ,"45","127 WALNUT STREET                                 ", , ,5,0.02,0.027, , , 
81215,10/20/2015, ,"45","127 WALNUT STREET                                 ", , ,0,0.02,0.027, ,165.00, 
81235,10/27/2015, ,"45","127 WALNUT STREET                                 ", , ,2,0.01,0.024, ,165.00, 
83823,11/03/2015, ,"45","127 WALNUT STREET                                 ", , ,19,0.13,0.076,0.00, , 
83858,11/10/2015, ,"45","127 WALNUT STREET                                 ", , ,6,0.14,0.027,0.00, , 
83891,11/17/2015, ,"45","127 WALNUT STREET                                 ", , ,0,0.03,0.048,0.00,123.00, 
83932,12/01/2015, ,"45","127 WALNUT STREET                                 ", , ,3,0.02,0.070,0.00,124.00, 
83965,12/07/2015, ,"45","127 WALNUT STREET                                 ", , , , ,0.00, , 
83998,12/22/2015, ,"45","127 WALNUT STREET                                 ", , ,0,0.06,0.042,0.00, , 
84031,01/05/2016, ,"45","127 WALNUT STREET                                 ", , ,4,0.03,0.034,0.00, , 
84064,01/12/2016, ,"45","127 WALNUT STREET                                 ", , ,3,0.02,0.037,0.00,142.00, 
84097,01/26/2016, ,"45","127 WALNUT STREET                                 ", , , , ,0.00, , 
84130,02/02/2016, ,"45","127 WALNUT STREET                                 ", , , , ,0.00, , 
84163,02/09/2016, ,"45","127 WALNUT STREET                                 ", , , , ,0.00, , 
84196,02/16/2016, ,"45","127 WALNUT STREET                                 ", , , , ,0.00, , 
84229,02/23/2016, ,"45","127 WALNUT STREET                                 ", , ,5,0.03,0.036,0.00,134.00, 
84262,03/01/2016, ,"45","127 WALNUT STREET                                 ", , ,1,0.03,0.038,0.00,117.00, 
84295,03/08/2016, ,"45","127 WALNUT STREET                                 ", , , , ,0.00, , 
84331,03/15/2016, ,"45","127 WALNUT STREET                                 ", , ,0,0.09,0.017,0.00,104.00, 
84364,03/22/2016, ,"45","127 WALNUT STREET                                 ", , , , ,0.00, , 
84397,04/12/2016, ,"45","127 WALNUT STREET                                 ", , ,2,0.02,0.024,0.00,132.00, 
84430,04/26/2016, ,"45","127 WALNUT STREET                                 ", , ,6,0.01,0.032,0.00,131.00, 
84463,05/03/2016, ,"45","127 WALNUT STREET                                 ", , , , ,0.00, , 
2187,08/26/2014, ,"46","149 BIRCHWOOD ROAD                                ", , ,0,0.02,0.023, ,196.00, 
2200,09/09/2014, ,"46","149 BIRCHWOOD ROAD                                ", , ,0,0.01,0.002, ,46.00, 
76170,09/16/2014, ,"46","149 BIRCHWOOD ROAD                                ", , ,0,0.01,0.007, ,43.00, 
76183,09/23/2014, ,"46","149 BIRCHWOOD ROAD                                ", , ,0,0.02,0.012, ,41.00, 
80915,09/22/2015, ,"46","149 BIRCHWOOD                                     ", , ,11,0.02,0.082, , , 
80979,10/06/2015, ,"46","149 BIRCHWOOD                                     ", , ,4,0.07,0.014, ,42.00, 
81011,10/13/2015, ,"46","149 BIRCHWOOD                                     ", , ,0,0.01,0.020, , , 
83827,11/03/2015, ,"46","149 BIRCHWOOD ROAD                                ", , ,9,0.01,0.008,0.00, , 
83862,11/10/2015, ,"46","149 BIRCHWOOD ROAD                                ", , ,4,0.02,0.005,0.00, , 
83895,11/17/2015, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
83936,12/01/2015, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
83969,12/07/2015, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84002,12/22/2015, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84035,01/05/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84068,01/12/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84101,01/26/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84134,02/02/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84167,02/09/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84200,02/16/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84233,02/23/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84266,03/01/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84299,03/08/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84335,03/15/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84368,03/22/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84401,04/12/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84434,04/26/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
84467,05/03/2016, ,"46","149 BIRCHWOOD ROAD                                ", , , , ,0.00, , 
48896,09/02/2014, ,"47","2103 WASHINGTON STREET                            ", , ,2,0.01,0.023, ,214.00, 
2238,09/09/2014, ,"47","2103 WASHINGTON STREET                            ", , ,0,0.02,0.015, ,235.00, 
76172,09/16/2014, ,"47","2103 WASHINGTON STREET                            ", , ,0,0.00,0.040, ,201.00, 
76184,09/23/2014, ,"47","2103 WASHINGTON STREET                            ", , ,0,0.02,0.014, ,199.00, 
77118,10/21/2014, ,"47","2103 WASHINGTON STREET                            ", , ,0,0.01,0.028, ,195.00, 
79270,12/09/2014, ,"47","2103 WASHINGTON STREET", , , , , , , 
79192,12/16/2014, ,"47","2103 WASHINGTON STREET", , , , , , , 
79225,12/23/2014, ,"47","2103 WASHINGTON STREET", , , , , , , 
2188,08/26/2014, ,"48","222 WEBSTER STREET                                ", , ,0,0.02,0.027, ,223.00, 
2189,08/26/2014, ,"48","222 WEBSTER STREET                                ", , ,11,0.03,0.028, ,203.00, 
2239,09/09/2014, ,"48","222 WEBSTER STREET                                ", , ,0,0.01,0.014, ,192.00, 
76173,09/16/2014, ,"48","222 WEBSTER STREET                                ", , ,0,0.01,0.021, ,209.00, 
76185,09/23/2014, ,"48","222 WEBSTER STREET                                ", , ,4,0.02,0.011, ,205.00, 
77075,10/14/2014, ,"48","222 WEBSTER STREET                                ", , ,9,0.01,0.017, ,159.00, 
77120,10/21/2014, ,"48","222 WEBSTER STREET                                ", , ,0,0.01,0.028, ,165.00, 
79268,12/09/2014, ,"48","222 WEBSTER STREET", , , , , , , 
79190,12/16/2014, ,"48","222 WEBSTER STREET", , , , , , , 
79223,12/23/2014, ,"48","222 WEBSTER STREET", , , , , , , 
2190,08/26/2014, ,"49","245 CURTIS MILL ROAD                              ", , ,6,0.02,0.029, ,214.00, 
2240,09/09/2014, ,"49","245 CURTIS MILL ROAD                              ", , ,0,0.01,0.019, ,199.00, 
76174,09/16/2014, ,"49","245 CURTIS MILL ROAD                              ", , ,0,0.01,0.020, ,186.00, 
76186,09/23/2014, ,"49","245 CURTIS MILL ROAD                              ", , ,5,0.02,0.019, ,175.00, 
76302,09/30/2014, ,"49","245 CURTIS MILL ROAD                              ", , ,0,0.01, , , , 
52551,10/07/2014, ,"49","245 CURTIS MILL ROAD                              ", , ,0,0.02,0.020, ,167.00, 
77067,10/14/2014, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.02,0.017, ,155.00, 
77111,10/21/2014, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.02,0.039, ,157.00, 
77148,11/04/2014, ,"49","245 CURTIS MILL LANE                              ", , ,2,0.02,0.020, ,100.00, 
77171,11/12/2014, ,"49","245 CURTIS MILL LANE                              ", , ,4,0.02,0.022, ,117.00, 
77211,11/25/2014, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.01,0.028, ,117.00, 
79168,12/09/2014, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.01,0.014, ,123.00, 
79201,12/16/2014, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.03,0.019, ,125.00, 
79234,12/23/2014, ,"49","245 CURTIS MILL LANE                              ", , ,6,0.07,0.021, ,109.00, 
79294,12/30/2014, ,"49","245 CURTIS MILL LANE                              ", , ,3,0.01,0.012, ,119.00, 
79319,01/06/2015, ,"49","245 CURTIS MILL LANE                              ", , ,6,0.02,0.016, , , 
79368,03/17/2015, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.01,0.014, ,138.00, 
79386,05/19/2015, ,"49","245 CURTIS MILL LANE                              ",7.59, ,3,0.02,0.003, , , 
79701,07/07/2015, ,"49","245 CURTIS MILL LANE                              ", , ,4,0.01,0.027, ,122.00, 
79757,07/21/2015, ,"49","245 CURTIS MILL LANE                              ", , ,6,0.02,0.010, ,149.00, 
79784,07/28/2015, ,"49","245 CURTIS MILL LANE                              ", , ,2,0.01,0.028, ,138.00, 
80164,08/11/2015, ,"49","245 CURTIS MILL LANE                              ", , ,6,0.01,0.028, ,144.00, 
80201,08/18/2015, ,"49","245 CURTIS MILL LANE                              ", , ,2,0.01,0.022, , , 
80843,08/25/2015, ,"49","245 CURTIS MILL ROAD                              ", , ,4,0.01,0.014, ,134.00, 
80873,09/01/2015, ,"49","245 CURTIS MILL ROAD                              ", , ,8,0.01,0.026, ,164.00, 
80903,09/22/2015, ,"49","245 CURTIS MILL ROAD                              ", , ,0,0.01,0.025, ,134.00, 
80935,09/29/2015, ,"49","245 CURTIS MILL ROAD                              ", , ,5,0.02,0.023, ,145.00, 
80967,10/06/2015, ,"49","245 CURTIS MILL ROAD                              ", , ,0,0.01,0.017, ,128.00, 
80999,10/13/2015, ,"49","245 CURTIS MILL ROAD                              ", , ,4,0.02,0.027, , , 
81220,10/20/2015, ,"49","245 CURTIS MILL ROAD                              ", , ,8,0.01,0.049, ,118.00, 
81240,10/27/2015, ,"49","245 CURTIS MILL ROAD                              ", , ,1,0.01,0.018, ,100.00, 
83834,11/03/2015, ,"49","245 CURTIS MILL LANE                              ", , ,10,0.02,0.026,0.00, , 
83869,11/10/2015, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.02,0.019,0.00, , 
83902,11/17/2015, ,"49","245 CURTIS MILL LANE                              ", , ,5,0.05,0.021,0.00,105.00, 
83943,12/01/2015, ,"49","245 CURTIS MILL LANE                              ", , ,1,0.01,0.016,0.00,185.00, 
83976,12/07/2015, ,"49","245 CURTIS MILL LANE                              ", , , , ,0.00, , 
84009,12/22/2015, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.01,0.024,0.00, , 
84042,01/05/2016, ,"49","245 CURTIS MILL LANE                              ", , ,3,0.01,0.020,0.00, , 
84075,01/12/2016, ,"49","245 CURTIS MILL LANE                              ", , ,3,0.01,0.030,0.00,115.00, 
84108,01/26/2016, ,"49","245 CURTIS MILL LANE                              ", , ,3,0.01,0.020,0.00, , 
84141,02/02/2016, ,"49","245 CURTIS MILL LANE                              ", , , , ,0.00, , 
84174,02/09/2016, ,"49","245 CURTIS MILL LANE                              ", , ,2,0.01,0.030,0.00,136.00, 
84207,02/16/2016, ,"49","245 CURTIS MILL LANE                              ", , , , ,0.00, , 
84240,02/23/2016, ,"49","245 CURTIS MILL LANE                              ", , ,6,0.02,0.020,0.00,99.00, 
84273,03/01/2016, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.01,0.018,0.00,99.00, 
84306,03/08/2016, ,"49","245 CURTIS MILL LANE                              ", , , , ,0.00, , 
84342,03/15/2016, ,"49","245 CURTIS MILL LANE                              ", , ,0,0.06,0.026,0.00,89.00, 
84375,03/22/2016, ,"49","245 CURTIS MILL LANE                              ", , ,5,0.02,0.059,0.00,105.00, 
84408,04/12/2016, ,"49","245 CURTIS MILL LANE                              ", , ,5,0.01,0.015,0.00,102.00, 
84441,04/26/2016, ,"49","245 CURTIS MILL LANE                              ", , ,1,0.01,0.033,0.00,127.00, 
84474,05/03/2016, ,"49","245 CURTIS MILL LANE                              ", , , , ,0.00, , 
2191,08/26/2014, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.025, ,230.00, 
2241,09/09/2014, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.015, ,205.00, 
76175,09/16/2014, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.022, ,220.00, 
76187,09/23/2014, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.02,0.021, ,216.00, 
76303,09/30/2014, ,"50","246 WOODLAND DRIVE                                ", , ,3,0.01, , , , 
76310,10/07/2014, ,"50","246 WOODLAND DRIVE                                ", , ,5,0.03,0.021, ,137.00, 
77068,10/14/2014, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.00,0.017, ,160.00, 
77149,11/04/2014, ,"50","246 WOODLAND DRIVE                                ", , ,3,0.02,0.023, ,137.00, 
77172,11/12/2014, ,"50","246 WOODLAND DRIVE                                ", , ,2,0.01,0.017, ,144.00, 
79167,12/09/2014, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.016, ,124.00, 
79200,12/16/2014, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.021, ,120.00, 
79233,12/23/2014, ,"50","246 WOODLAND DRIVE                                ", , ,5,0.03,0.023, ,117.00, 
79295,12/30/2014, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.019, ,102.00, 
79320,01/06/2015, ,"50","246 WOODLAND DRIVE                                ", , ,5,0.02,0.017, , , 
79369,03/17/2015, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.00,0.019, ,128.00, 
79387,05/19/2015, ,"50","246 WOODLAND DRIVE                                ",7.44, , , , , , 
79785,07/28/2015, ,"50","246 WOODLAND DRIVE                                ", , ,2,0.01,0.029, ,152.00, 
80166,08/11/2015, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.024, ,139.00, 
80202,08/18/2015, ,"50","246 WOODLAND DRIVE                                ", , ,6,0.01,0.023, ,184.00, 
80844,08/25/2015, ,"50","246 WOODLAND DRIVE                                ", , ,7,0.01,0.009, ,98.00, 
80874,09/01/2015, ,"50","246 WOODLAND DRIVE                                ", , ,4,0.01,0.012, ,198.00, 
80904,09/22/2015, ,"50","246 WOODLAND DRIVE                                ", , ,4,0.01,0.025, ,175.00, 
80936,09/29/2015, ,"50","246 WOODLAND DRIVE                                ", , ,4,0.01,0.026, ,49.00, 
81000,10/13/2015, ,"50","246 WOODLAND DRIVE                                ", , ,5,0.00,0.024, , , 
81221,10/20/2015, ,"50","246 WOODLAND DRIVE                                ", , ,5,0.01,0.023, ,163.00, 
81241,10/27/2015, ,"50","246 WOODLAND DRIVE                                ", , ,6,0.02,0.019, ,168.00, 
83835,11/03/2015, ,"50","246 WOODLAND DRIVE                                ", , ,10,0.01,0.021,0.00, , 
83870,11/10/2015, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.038,0.00, , 
83903,11/17/2015, ,"50","246 WOODLAND DRIVE                                ", , ,1,0.01,0.028,0.00,132.00, 
83944,12/01/2015, ,"50","246 WOODLAND DRIVE                                ", , ,2,0.01,0.019,0.00,128.00, 
83977,12/07/2015, ,"50","246 WOODLAND DRIVE                                ", , , , ,0.00, , 
84010,12/22/2015, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.018,0.00, , 
84043,01/05/2016, ,"50","246 WOODLAND DRIVE                                ", , ,2,0.01,0.016,0.00, , 
84076,01/12/2016, ,"50","246 WOODLAND DRIVE                                ", , ,4,0.01,0.017,0.00,141.00, 
84109,01/26/2016, ,"50","246 WOODLAND DRIVE                                ", , , , ,0.00, , 
84142,02/02/2016, ,"50","246 WOODLAND DRIVE                                ", , , , ,0.00, , 
84175,02/09/2016, ,"50","246 WOODLAND DRIVE                                ", , ,1,0.04,0.017,0.00,125.00, 
84208,02/16/2016, ,"50","246 WOODLAND DRIVE                                ", , , , ,0.00, , 
84241,02/23/2016, ,"50","246 WOODLAND DRIVE                                ", , ,8,0.01,0.017,0.00,116.00, 
84274,03/01/2016, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.01,0.038,0.00,110.00, 
84307,03/08/2016, ,"50","246 WOODLAND DRIVE                                ", , , , ,0.00, , 
84343,03/15/2016, ,"50","246 WOODLAND DRIVE                                ", , ,0,0.06,0.012,0.00,131.00, 
84376,03/22/2016, ,"50","246 WOODLAND DRIVE                                ", , , , ,0.00, , 
84409,04/12/2016, ,"50","246 WOODLAND DRIVE                                ", , ,1,0.01,0.013,0.00,135.00, 
84442,04/26/2016, ,"50","246 WOODLAND DRIVE                                ", , ,1,0.01,0.021,0.00,113.00, 
84475,05/03/2016, ,"50","246 WOODLAND DRIVE                                ", , , , ,0.00, , 
2192,08/26/2014, ,"51","287 CEDAR STREET                                  ", , ,4,0.02,0.025, ,148.00, 
48897,09/02/2014, ,"51","287 CEDAR STREET                                  ", , ,4,0.01,0.022, ,152.00, 
2242,09/09/2014, ,"51","287 CEDAR STREET                                  ", , ,0,0.02,0.015, ,158.00, 
76096,09/16/2014, ,"51","287 CEDAR STREET                                  ", , ,0,0.01,0.019, ,156.00, 
76188,09/23/2014, ,"51","287 CEDAR STREET                                  ", , ,1,0.01,0.017, ,149.00, 
76304,09/30/2014, ,"51","287 CEDAR STREET                                  ", , ,6,0.11, , , , 
52552,10/07/2014, ,"51","287 CEDAR STREET                                  ", , ,0,0.02,0.015, ,137.00, 
77081,10/14/2014, ,"51","287 CEDAR STREET                                  ", , ,0,0.02,0.015, ,152.00, 
77126,10/21/2014, ,"51","287 CEDAR STREET                                  ", , ,0,0.05,0.021, ,158.00, 
77161,11/04/2014, ,"51","287 CEDAR STREET                                  ", , ,5,0.02,0.015, ,157.00, 
77199,11/18/2014, ,"51","287 CEDAR STREET                                  ", , ,0,0.06,0.015, ,157.00, 
77222,11/25/2014, ,"51","287 CEDAR STREET                                  ", , ,0,0.01,0.019, ,133.00, 
79262,12/09/2014, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,0,0.03,0.011, ,105.00, 
79184,12/16/2014, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,0,0.02,0.012, ,106.00, 
79217,12/23/2014, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,10,0.07,0.014, ,99.00, 
79296,12/30/2014, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,4,0.01,0.008, ,95.00, 
79321,01/06/2015, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,6,0.02,0.008, , , 
79370,03/17/2015, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,0,0.03,0.008, ,120.00, 
79388,05/19/2015, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ",7.39, ,3,0.01,0.001, , , 
79705,07/07/2015, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,2,0.02,0.003, ,64.00, 
79732,07/14/2015, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,0,0.02,0.003, ,80.00, 
79759,07/21/2015, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,8,0.02,0.000, ,74.00, 
79786,07/28/2015, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,0,0.01,0.009, ,86.00, 
80168,08/11/2015, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,4,0.02,0.013, ,92.00, 
80203,08/18/2015, ,"51","HIGH SCHOOL MAINT. BLDG. (287 CEDAR STREET)       ", , ,3,0.01,0.012, ,108.00, 
80845,08/25/2015, ,"51","287 CEDAR STREET                                  ", , ,6,0.01,0.002, ,101.00, 
80875,09/01/2015, ,"51","287 CEDAR STREET                                  ", , ,4,0.01,0.011, ,118.00, 
80905,09/22/2015, ,"51","287 CEDAR STREET                                  ", , ,3,0.01,0.017, ,117.00, 
80937,09/29/2015, ,"51","287 CEDAR STREET                                  ", , ,2,0.01,0.017, ,134.00, 
80969,10/06/2015, ,"51","287 CEDAR STREET                                  ", , ,0,0.01,0.038, ,140.00, 
81001,10/13/2015, ,"51","287 CEDAR STREET                                  ", , ,3,0.04,0.015, , , 
81222,10/20/2015, ,"51","287 CEDAR STREET                                  ", , ,4,0.01,0.016, ,113.00, 
81242,10/27/2015, ,"51","287 CEDAR STREET                                  ", , ,0,0.01,0.014, ,111.00, 
83837,11/03/2015, ,"51","287 CEDAR STREET", , ,12,0.01,0.013,0.00, , 
83872,11/10/2015, ,"51","287 CEDAR STREET", , ,4,0.02,0.010,0.00, , 
83905,11/17/2015, ,"51","287 CEDAR STREET", , ,0,0.01,0.012,0.00,116.00, 
83946,12/01/2015, ,"51","287 CEDAR STREET", , ,3,0.02,0.014,0.00,123.00, 
83979,12/07/2015, ,"51","287 CEDAR STREET", , , , ,0.00, , 
84012,12/22/2015, ,"51","287 CEDAR STREET", , ,2,0.02,0.010,0.00, , 
84045,01/05/2016, ,"51","287 CEDAR STREET", , ,3,0.03,0.011,0.00, , 
84078,01/12/2016, ,"51","287 CEDAR STREET", , ,1,0.01,0.018,0.00,123.00, 
84111,01/26/2016, ,"51","287 CEDAR STREET", , ,3,0.01,0.015,0.00, , 
84144,02/02/2016, ,"51","287 CEDAR STREET", , , , ,0.00, , 
84177,02/09/2016, ,"51","287 CEDAR STREET", , ,1,0.02,0.018,0.00,113.00, 
84210,02/16/2016, ,"51","287 CEDAR STREET", , , , ,0.00, , 
84243,02/23/2016, ,"51","287 CEDAR STREET", , ,5,0.02,0.011,0.00,97.00, 
84276,03/01/2016, ,"51","287 CEDAR STREET", , ,5,0.01,0.016,0.00,104.00, 
84309,03/08/2016, ,"51","287 CEDAR STREET", , ,4,0.02,0.015,0.00,108.00, 
84345,03/15/2016, ,"51","287 CEDAR STREET (HIGH SCHOOL MAINT. BLDG.)       ", , ,0,0.02,0.014,0.00,100.00, 
84378,03/22/2016, ,"51","287 CEDAR STREET (HIGH SCHOOL MAINT. BLDG.)       ", , ,5, , ,0.00, , 
84411,04/12/2016, ,"51","287 CEDAR STREET (HIGH SCHOOL MAINT. BLDG.)       ", , ,2,0.01,0.013,0.00,101.00, 
84444,04/26/2016, ,"51","287 CEDAR STREET (HIGH SCHOOL MAINT. BLDG.)       ", , ,0,0.02,0.013,0.00,107.00, 
84477,05/03/2016, ,"51","287 CEDAR STREET (HIGH SCHOOL MAINT. BLDG.)       ", , ,3,0.01,0.015,0.00,108.00, 
2193,08/26/2014, ,"52","51 MUNROE ROAD                                    ", , ,4,0.02,0.023, ,154.00, 
49105,09/09/2014, ,"52","51 MUNROE ROAD                                    ", , ,0,0.02,0.012, ,165.00, 
76097,09/16/2014, ,"52","51 MUNROE ROAD                                    ", , ,0,0.00,0.014, ,128.00, 
76110,09/23/2014, ,"52","51 MUNROE ROAD                                    ", , ,2,0.02,0.017, ,116.00, 
76305,09/30/2014, ,"52","51 MUNROE ROAD                                    ", , ,4,0.02, , , , 
52554,10/07/2014, ,"52","51 MUNROE ROAD                                    ", , ,3,0.02,0.019, ,105.00, 
